Station;Flughafen;Flughafen;Flughafen;Flughafen
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid;Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

25.07.2021 18:00;117;8;2;0.10
25.07.2021 19:00;113;8;2;0.10
25.07.2021 20:00;118;6;2;0.10
25.07.2021 21:00;111;6;2;0.10
25.07.2021 22:00;100;7;2;0.10
25.07.2021 23:00;90;9;2;0.10
26.07.2021 00:00;81;10;2;0.10
26.07.2021 01:00;62;15;2;0.10
26.07.2021 02:00;43;13;2;0.10
26.07.2021 03:00;42;11;2;0.10
26.07.2021 04:00;43;9;2;0.10
26.07.2021 05:00;39;12;2;0.10
26.07.2021 06:00;36;16;2;
26.07.2021 07:00;29;40;4;
26.07.2021 08:00;26;46;8;0.48
26.07.2021 09:00;25;55;17;0.37
26.07.2021 10:00;60;29;8;
26.07.2021 11:00;64;;;
26.07.2021 12:00;51;;;
26.07.2021 13:00;55;26;8;
26.07.2021 14:00;78;14;2;0.24
26.07.2021 15:00;87;10;2;0.10
26.07.2021 16:00;97;10;2;0.10
26.07.2021 17:00;102;10;2;0.10
26.07.2021 18:00;100;10;2;0.10
