Station;Bramfeld;Bramfeld;Bramfeld
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

06.12.2019 01:00;10;41;2
06.12.2019 02:00;10;41;2
06.12.2019 03:00;19;30;2
06.12.2019 04:00;22;26;2
06.12.2019 05:00;26;20;2
06.12.2019 06:00;31;15;2
06.12.2019 07:00;34;13;2
06.12.2019 08:00;31;17;2
06.12.2019 09:00;25;22;2
06.12.2019 10:00;22;24;2
06.12.2019 11:00;20;26;2
06.12.2019 12:00;20;27;2
06.12.2019 13:00;21;27;2
06.12.2019 14:00;20;30;2
06.12.2019 15:00;23;30;2
06.12.2019 16:00;26;27;2
06.12.2019 17:00;25;29;2
06.12.2019 18:00;27;27;2
06.12.2019 19:00;31;23;2
06.12.2019 20:00;34;20;2
06.12.2019 21:00;34;19;2
06.12.2019 22:00;33;18;2
06.12.2019 23:00;32;18;2
07.12.2019 00:00;31;18;2
