Station;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m);Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

23.05.2019 01:00;43;42;16;9;0.48
23.05.2019 02:00;55;56;9;7;0.34
23.05.2019 03:00;32;31;6;2;0.24
23.05.2019 04:00;20;19;5;2;0.24
23.05.2019 05:00;36;36;10;6;0.22
23.05.2019 06:00;40;39;13;9;0.23
23.05.2019 07:00;43;40;21;14;0.36
23.05.2019 08:00;63;60;55;42;0.48
23.05.2019 09:00;53;48;62;43;0.55
23.05.2019 10:00;44;39;34;22;0.38
23.05.2019 11:00;50;44;38;27;0.40
23.05.2019 12:00;49;44;33;22;0.45
23.05.2019 13:00;40;34;23;15;0.36
23.05.2019 14:00;37;32;23;13;0.39
23.05.2019 15:00;39;34;23;12;0.38
23.05.2019 16:00;47;40;21;14;0.43
23.05.2019 17:00;58;51;40;28;0.57
23.05.2019 18:00;55;47;24;16;0.53
23.05.2019 19:00;57;51;36;24;0.45
23.05.2019 20:00;54;50;21;16;0.47
23.05.2019 21:00;58;57;16;15;0.34
23.05.2019 22:00;72;72;22;17;0.36
23.05.2019 23:00;113;111;63;49;0.68
24.05.2019 00:00;107;105;51;41;0.74
