Station;Bramfeld;Bramfeld;Bramfeld
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

05.06.2020 16:00;77;4;2
05.06.2020 17:00;81;5;2
05.06.2020 18:00;80;5;2
05.06.2020 19:00;72;6;2
05.06.2020 20:00;56;13;2
05.06.2020 21:00;53;14;2
05.06.2020 22:00;55;13;2
05.06.2020 23:00;58;9;2
06.06.2020 00:00;61;2;2
06.06.2020 01:00;58;2;2
06.06.2020 02:00;54;2;2
06.06.2020 03:00;48;6;2
06.06.2020 04:00;47;6;2
06.06.2020 05:00;48;6;2
06.06.2020 06:00;43;11;2
06.06.2020 07:00;42;13;2
06.06.2020 08:00;47;11;2
06.06.2020 09:00;49;8;2
06.06.2020 10:00;55;5;2
06.06.2020 11:00;63;5;2
06.06.2020 12:00;69;4;2
06.06.2020 13:00;70;2;2
06.06.2020 14:00;73;2;2
06.06.2020 15:00;70;6;2
06.06.2020 16:00;78;2;2
