Station;Neugraben;Neugraben;Neugraben
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

18.02.2020 01:00;63;5;2
18.02.2020 02:00;63;5;2
18.02.2020 03:00;66;2;2
18.02.2020 04:00;62;2;2
18.02.2020 05:00;59;5;2
18.02.2020 06:00;59;5;2
18.02.2020 07:00;62;2;2
18.02.2020 08:00;63;4;2
18.02.2020 09:00;63;5;2
18.02.2020 10:00;62;6;2
18.02.2020 11:00;62;6;2
18.02.2020 12:00;62;6;2
18.02.2020 13:00;64;5;2
18.02.2020 14:00;65;5;2
18.02.2020 15:00;62;10;2
18.02.2020 16:00;66;8;2
18.02.2020 17:00;68;9;2
18.02.2020 18:00;66;10;2
18.02.2020 19:00;59;13;2
18.02.2020 20:00;60;12;2
18.02.2020 21:00;61;10;2
18.02.2020 22:00;62;8;2
18.02.2020 23:00;60;9;2
19.02.2020 00:00;61;8;2
