Station;Altona-Elbhang;Altona-Elbhang;Altona-Elbhang
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

15.02.2019 01:00;3;56;19
15.02.2019 02:00;3;48;6
15.02.2019 03:00;3;62;52
15.02.2019 04:00;3;58;63
15.02.2019 05:00;3;59;89
15.02.2019 06:00;3;68;109
15.02.2019 07:00;3;68;134
15.02.2019 08:00;8;74;197
15.02.2019 09:00;11;73;205
15.02.2019 10:00;15;67;189
15.02.2019 11:00;20;65;142
15.02.2019 12:00;21;70;148
15.02.2019 13:00;15;67;113
15.02.2019 14:00;14;64;79
15.02.2019 15:00;14;75;90
15.02.2019 16:00;8;83;71
15.02.2019 17:00;5;79;35
15.02.2019 18:00;3;85;41
15.02.2019 19:00;5;84;47
15.02.2019 20:00;11;89;54
15.02.2019 21:00;6;82;38
15.02.2019 22:00;7;79;43
15.02.2019 23:00;5;75;29
16.02.2019 00:00;7;77;48
