Station;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m);Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

16.02.2019 01:00;73;74;34;41;0.38
16.02.2019 02:00;69;69;27;32;0.40
16.02.2019 03:00;63;63;21;25;0.35
16.02.2019 04:00;57;57;12;15;0.35
16.02.2019 05:00;59;58;19;21;0.34
16.02.2019 06:00;59;57;18;14;0.39
16.02.2019 07:00;64;64;51;48;0.43
16.02.2019 08:00;65;64;34;32;0.40
16.02.2019 09:00;50;46;28;21;0.40
16.02.2019 10:00;54;49;61;45;0.50
16.02.2019 11:00;53;45;55;36;0.56
16.02.2019 12:00;55;47;59;41;0.55
16.02.2019 13:00;51;43;43;30;0.58
16.02.2019 14:00;59;52;47;35;0.70
16.02.2019 15:00;62;55;54;41;0.57
16.02.2019 16:00;72;67;59;46;0.68
16.02.2019 17:00;81;74;73;52;0.82
16.02.2019 18:00;85;80;92;66;0.77
16.02.2019 19:00;83;76;92;62;1.03
16.02.2019 20:00;71;65;60;36;0.63
16.02.2019 21:00;62;56;46;27;0.63
16.02.2019 22:00;66;60;50;33;0.63
16.02.2019 23:00;67;63;48;33;0.57
17.02.2019 00:00;61;58;37;27;0.53
