Station;Kieler Straße;Kieler Straße
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

06.05.2024 01:00;14;2
06.05.2024 02:00;17;2
06.05.2024 03:00;17;2
06.05.2024 04:00;31;5
06.05.2024 05:00;23;14
06.05.2024 06:00;30;22
06.05.2024 07:00;48;37
06.05.2024 08:00;62;56
06.05.2024 09:00;63;80
06.05.2024 10:00;49;33
06.05.2024 11:00;30;16
06.05.2024 12:00;27;16
06.05.2024 13:00;22;12
06.05.2024 14:00;25;13
06.05.2024 15:00;22;11
06.05.2024 16:00;32;15
06.05.2024 17:00;31;13
06.05.2024 18:00;29;12
06.05.2024 19:00;27;7
06.05.2024 20:00;29;11
06.05.2024 21:00;33;13
06.05.2024 22:00;39;8
06.05.2024 23:00;42;12
07.05.2024 00:00;30;5
