Station;Kieler Straße;Kieler Straße;Kieler Straße;Kieler Straße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

01.12.2020 15:00;32;30;44;33
01.12.2020 16:00;32;31;50;34
01.12.2020 17:00;29;29;31;21
01.12.2020 18:00;30;29;42;22
01.12.2020 19:00;29;28;35;22
01.12.2020 20:00;27;26;22;14
01.12.2020 21:00;24;23;13;9
01.12.2020 22:00;19;19;5;5
01.12.2020 23:00;21;21;10;9
02.12.2020 00:00;21;21;7;5
02.12.2020 01:00;21;21;2;2
02.12.2020 02:00;19;20;2;2
02.12.2020 03:00;23;22;2;2
02.12.2020 04:00;24;23;7;7
02.12.2020 05:00;28;25;24;18
02.12.2020 06:00;28;24;36;20
02.12.2020 07:00;32;29;70;50
02.12.2020 08:00;38;33;77;52
02.12.2020 09:00;43;37;108;65
02.12.2020 10:00;37;34;57;46
02.12.2020 11:00;35;34;55;45
