Station;Kieler Straße;Kieler Straße
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

17.04.2024 03:00;19;4
17.04.2024 04:00;21;7
17.04.2024 05:00;37;16
17.04.2024 06:00;51;42
17.04.2024 07:00;58;85
17.04.2024 08:00;61;58
17.04.2024 09:00;53;36
17.04.2024 10:00;38;29
17.04.2024 11:00;28;22
17.04.2024 12:00;25;19
17.04.2024 13:00;27;19
17.04.2024 14:00;28;20
17.04.2024 15:00;21;13
17.04.2024 16:00;24;13
17.04.2024 17:00;27;14
17.04.2024 18:00;26;13
17.04.2024 19:00;21;9
17.04.2024 20:00;29;7
17.04.2024 21:00;33;10
17.04.2024 22:00;28;7
17.04.2024 23:00;45;15
18.04.2024 00:00;48;12
18.04.2024 01:00;45;11
18.04.2024 02:00;33;2
