Station;Flughafen;Flughafen;Flughafen;Flughafen
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid;Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

29.04.2024 18:00;93;13;8;0.10
29.04.2024 19:00;91;15;2;0.10
29.04.2024 20:00;75;29;7;0.10
29.04.2024 21:00;68;28;7;0.22
29.04.2024 22:00;66;24;5;0.22
29.04.2024 23:00;68;18;8;0.21
30.04.2024 00:00;72;8;2;0.10
30.04.2024 01:00;74;5;2;0.10
30.04.2024 02:00;72;4;2;0.10
30.04.2024 03:00;73;2;2;0.10
30.04.2024 04:00;74;2;2;0.10
30.04.2024 05:00;73;2;2;0.10
30.04.2024 06:00;72;6;2;0.10
30.04.2024 07:00;61;17;2;0.10
30.04.2024 08:00;63;13;2;0.10
30.04.2024 09:00;71;8;2;0.10
30.04.2024 10:00;74;6;2;0.10
30.04.2024 11:00;72;7;2;0.10
30.04.2024 12:00;80;5;2;0.10
30.04.2024 13:00;85;5;2;0.10
30.04.2024 14:00;96;4;2;0.10
30.04.2024 15:00;102;2;2;0.10
30.04.2024 16:00;91;6;2;0.10
30.04.2024 17:00;97;6;2;0.10
30.04.2024 18:00;96;7;2;0.10
