Station;Sternschanze;Sternschanze;Sternschanze;Sternschanze
Messkomponente;Schwefeldioxid;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

18.11.2019 01:00;3;32;10;2
18.11.2019 02:00;3;35;8;2
18.11.2019 03:00;3;34;7;2
18.11.2019 04:00;3;30;9;2
18.11.2019 05:00;3;24;11;2
18.11.2019 06:00;3;18;15;2
18.11.2019 07:00;3;9;22;2
18.11.2019 08:00;3;3;29;11
18.11.2019 09:00;11;1;29;23
18.11.2019 10:00;3;1;30;33
18.11.2019 11:00;3;4;27;12
18.11.2019 12:00;3;5;26;15
18.11.2019 13:00;3;4;28;25
18.11.2019 14:00;3;5;26;13
18.11.2019 15:00;3;4;27;16
18.11.2019 16:00;3;5;29;14
18.11.2019 17:00;3;4;30;13
18.11.2019 18:00;3;6;30;11
18.11.2019 19:00;3;4;33;14
18.11.2019 20:00;3;12;29;2
18.11.2019 21:00;3;15;28;2
18.11.2019 22:00;3;10;25;2
18.11.2019 23:00;3;10;26;2
19.11.2019 00:00;3;6;26;2
