Station;Veddel;Veddel;Veddel
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

28.11.2021 04:00;8;24;12
28.11.2021 05:00;15;23;15
28.11.2021 06:00;12;22;13
28.11.2021 07:00;3;21;13
28.11.2021 08:00;3;20;7
28.11.2021 09:00;8;21;7
28.11.2021 10:00;6;19;5
28.11.2021 11:00;3;21;6
28.11.2021 12:00;3;21;6
28.11.2021 13:00;3;23;6
28.11.2021 14:00;3;28;8
28.11.2021 15:00;3;18;2
28.11.2021 16:00;3;23;9
28.11.2021 17:00;3;43;31
28.11.2021 18:00;3;46;30
28.11.2021 19:00;3;61;126
28.11.2021 20:00;3;52;74
28.11.2021 21:00;3;47;31
28.11.2021 22:00;3;39;14
28.11.2021 23:00;3;39;13
29.11.2021 00:00;3;36;10
29.11.2021 01:00;3;30;6
29.11.2021 02:00;3;27;4
29.11.2021 03:00;3;26;4
29.11.2021 04:00;3;24;6
