Station;Bramfeld;Bramfeld;Bramfeld
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

18.04.2024 22:00;85;5;2
18.04.2024 23:00;82;5;2
19.04.2024 00:00;81;2;2
19.04.2024 01:00;75;5;2
19.04.2024 02:00;73;5;2
19.04.2024 03:00;71;5;2
19.04.2024 04:00;70;7;2
19.04.2024 05:00;74;2;2
19.04.2024 06:00;74;4;2
19.04.2024 07:00;69;7;2
19.04.2024 08:00;64;11;2
19.04.2024 09:00;55;16;2
19.04.2024 10:00;55;11;2
19.04.2024 11:00;59;7;2
19.04.2024 12:00;73;4;2
19.04.2024 13:00;73;2;2
19.04.2024 14:00;78;2;2
19.04.2024 15:00;78;2;2
19.04.2024 16:00;79;2;2
19.04.2024 17:00;76;2;2
19.04.2024 18:00;71;2;2
19.04.2024 19:00;69;4;2
19.04.2024 20:00;68;4;2
19.04.2024 21:00;66;2;2
