Station;Öjendorf;Öjendorf;Öjendorf;Öjendorf
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid;Gesamtstaub
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Monatswerte;Monatswerte;Monatswerte;Monatswerte

Jan 1985;84;;;61
Feb 1985;41;;;60
Mär 1985;44;38;29;69
Apr 1985;16;30;14;31
Mai 1985;15;33;10;44
Jun 1985;17;30;12;27
Jul 1985;;27;9;27
Aug 1985;;;;
Sep 1985;;;;
Okt 1985;18;32;32;48
Nov 1985;45;29;25;62
Dez 1985;35;33;21;46
Jan 1986;49;33;26;48
Feb 1986;45;36;49;66
Mär 1986;43;32;24;89
Apr 1986;;;;52
Mai 1986;;;;52
Jun 1986;12;;23;44
Jul 1986;10;30;18;45
Aug 1986;;;;
Sep 1986;18;31;34;36
Okt 1986;31;33;44;60
Nov 1986;43;;;45
Dez 1986;41;;;49
Jan 1987;73;43;31;61
Feb 1987;91;49;60;77
Mär 1987;37;44;30;55
Apr 1987;27;43;29;64
Mai 1987;;;;31
Jun 1987;11;34;15;38
Jul 1987;11;33;13;44
Aug 1987;8;34;17;41
Sep 1987;15;37;28;44
Okt 1987;42;38;22;56
Nov 1987;29;40;35;49
Dez 1987;45;43;47;55
Jan 1988;34;40;29;45
Feb 1988;;;;32
Mär 1988;;51;20;
Apr 1988;;;;57
Mai 1988;;50;19;
Jun 1988;9;38;15;46
Jul 1988;;;;38
Aug 1988;;38;16;40
Sep 1988;13;38;26;43
Okt 1988;19;40;48;66
Nov 1988;31;48;50;52
Dez 1988;20;43;31;37
Jan 1989;30;;31;51
Feb 1989;32;40;28;52
Mär 1989;;39;24;49
Apr 1989;18;40;17;45
Mai 1989;15;38;19;49
Jun 1989;;;;
Jul 1989;11;33;11;39
Aug 1989;10;37;22;40
Sep 1989;12;40;29;53
Okt 1989;;;;46
Nov 1989;33;45;89;56
Dez 1989;45;48;71;59
Jan 1990;42;38;17;44
Feb 1990;;44;23;36
Mär 1990;19;46;31;52
Apr 1990;14;46;34;49
Mai 1990;;;;
Jun 1990;;;;
Jul 1990;6;;;40
Aug 1990;9;40;22;50
Sep 1990;;35;18;36
Okt 1990;;;;
Nov 1990;19;35;36;42
Dez 1990;31;35;32;42
Jan 1991;36;39;26;37
Feb 1991;46;52;35;66
Mär 1991;;51;38;74
Apr 1991;16;46;42;48
Mai 1991;;;;
Jun 1991;9;30;13;
Jul 1991;6;33;15;38
Aug 1991;7;35;27;41
Sep 1991;9;34;35;34
Okt 1991;19;36;47;49
Nov 1991;22;;;36
Dez 1991;26;40;38;40
Jan 1992;25;37;43;48
Feb 1992;17;39;25;50
Mär 1992;16;36;18;45
Apr 1992;14;38;22;43
Mai 1992;10;34;18;
Jun 1992;;33;11;
Jul 1992;6;31;11;41
Aug 1992;5;29;14;32
Sep 1992;11;31;24;43
Okt 1992;12;31;40;31
Nov 1992;14;31;17;29
Dez 1992;;35;34;44
Jan 1993;27;30;14;34
Feb 1993;21;37;28;
Mär 1993;;40;33;61
