Station;Bramfeld;Bramfeld;Bramfeld
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

16.04.2021 21:00;83;7;2
16.04.2021 22:00;62;15;2
16.04.2021 23:00;45;24;2
17.04.2021 00:00;30;30;2
17.04.2021 01:00;34;22;2
17.04.2021 02:00;60;10;2
17.04.2021 03:00;53;18;2
17.04.2021 04:00;59;16;2
17.04.2021 05:00;58;14;2
17.04.2021 06:00;54;16;2
17.04.2021 07:00;53;16;2
17.04.2021 08:00;56;13;2
17.04.2021 09:00;56;13;2
17.04.2021 10:00;60;10;2
17.04.2021 11:00;69;7;2
17.04.2021 12:00;77;5;2
17.04.2021 13:00;79;5;2
17.04.2021 14:00;87;2;2
17.04.2021 15:00;90;2;2
17.04.2021 16:00;91;2;2
17.04.2021 17:00;91;2;2
17.04.2021 18:00;89;5;2
17.04.2021 19:00;85;5;2
17.04.2021 20:00;84;5;2
17.04.2021 21:00;83;6;2
