Station;Flughafen;Flughafen;Flughafen;Flughafen
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid;Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

15.04.2021 23:00;71;16;2;0.26
16.04.2021 00:00;70;13;2;0.24
16.04.2021 01:00;71;11;2;0.22
16.04.2021 02:00;65;13;2;0.22
16.04.2021 03:00;54;19;2;0.23
16.04.2021 04:00;52;20;2;0.23
16.04.2021 05:00;53;18;2;0.21
16.04.2021 06:00;43;28;2;0.24
16.04.2021 07:00;16;57;12;0.27
16.04.2021 08:00;12;62;24;0.30
16.04.2021 09:00;40;29;7;0.25
16.04.2021 10:00;63;14;2;0.21
16.04.2021 11:00;81;7;2;0.10
16.04.2021 12:00;86;5;2;0.10
16.04.2021 13:00;91;2;2;0.10
16.04.2021 14:00;90;2;2;0.10
16.04.2021 15:00;89;4;2;0.10
16.04.2021 16:00;90;4;2;0.10
16.04.2021 17:00;92;4;2;0.10
16.04.2021 18:00;92;5;2;0.20
16.04.2021 19:00;90;6;2;0.21
16.04.2021 20:00;87;5;2;0.20
16.04.2021 21:00;80;10;2;0.22
16.04.2021 22:00;65;21;2;0.30
16.04.2021 23:00;38;35;2;0.55
