Station;Hafen/Kl. Grasbrook;Hafen/Kl. Grasbrook;Hafen/Kl. Grasbrook
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

22.03.2019 01:00;3;39;2
22.03.2019 02:00;3;32;2
22.03.2019 03:00;3;23;2
22.03.2019 04:00;6;22;2
22.03.2019 05:00;3;29;4
22.03.2019 06:00;9;48;16
22.03.2019 07:00;9;61;40
22.03.2019 08:00;7;61;44
22.03.2019 09:00;11;59;56
22.03.2019 10:00;3;43;33
22.03.2019 11:00;3;36;26
22.03.2019 12:00;3;32;25
22.03.2019 13:00;3;30;22
22.03.2019 14:00;3;21;15
22.03.2019 15:00;6;23;14
22.03.2019 16:00;23;24;8
22.03.2019 17:00;7;27;11
22.03.2019 18:00;6;30;8
22.03.2019 19:00;3;33;2
22.03.2019 20:00;3;57;14
22.03.2019 21:00;3;36;4
22.03.2019 22:00;3;18;2
22.03.2019 23:00;3;21;2
23.03.2019 00:00;3;26;9
