Station;Stresemannstraße;Stresemannstraße;Stresemannstraße;Stresemannstraße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

15.05.2021 11:00;24;20;9;4
15.05.2021 12:00;28;29;9;8
15.05.2021 13:00;26;28;8;7
15.05.2021 14:00;28;28;12;9
15.05.2021 15:00;32;33;11;10
15.05.2021 16:00;34;35;10;8
15.05.2021 17:00;43;42;16;12
15.05.2021 18:00;45;45;13;9
15.05.2021 19:00;25;25;2;2
15.05.2021 20:00;36;36;6;4
15.05.2021 21:00;42;42;7;6
15.05.2021 22:00;34;33;6;5
15.05.2021 23:00;35;34;11;9
16.05.2021 00:00;23;23;2;2
16.05.2021 01:00;17;17;2;2
16.05.2021 02:00;21;20;2;2
16.05.2021 03:00;20;20;2;2
16.05.2021 04:00;16;16;2;2
16.05.2021 05:00;23;22;2;2
16.05.2021 06:00;16;15;2;2
16.05.2021 07:00;16;15;5;4
16.05.2021 08:00;22;21;5;5
16.05.2021 09:00;19;19;8;8
16.05.2021 10:00;21;21;6;6
16.05.2021 11:00;16;16;5;4
