Station;Bramfeld;Bramfeld;Bramfeld
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

25.09.2020 11:00;57;11;2
25.09.2020 12:00;57;7;2
25.09.2020 13:00;52;8;2
25.09.2020 14:00;54;7;2
25.09.2020 15:00;58;6;2
25.09.2020 16:00;66;5;2
25.09.2020 17:00;67;5;2
25.09.2020 18:00;65;6;2
25.09.2020 19:00;60;9;2
25.09.2020 20:00;42;13;2
25.09.2020 21:00;32;19;2
25.09.2020 22:00;23;24;2
25.09.2020 23:00;9;31;6
26.09.2020 00:00;2;32;7
26.09.2020 01:00;1;29;12
26.09.2020 02:00;1;27;13
26.09.2020 03:00;1;25;12
26.09.2020 04:00;1;24;13
26.09.2020 05:00;1;22;9
26.09.2020 06:00;1;23;8
26.09.2020 07:00;1;16;11
26.09.2020 08:00;1;17;12
26.09.2020 09:00;1;17;16
26.09.2020 10:00;4;27;21
26.09.2020 11:00;8;30;14
