Station;Stresemannstraße;Stresemannstraße;Stresemannstraße;Stresemannstraße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

08.12.2019 01:00;28;28;5;5
08.12.2019 02:00;24;24;2;2
08.12.2019 03:00;20;21;2;2
08.12.2019 04:00;20;20;2;2
08.12.2019 05:00;;;;
08.12.2019 06:00;17;17;2;2
08.12.2019 07:00;16;16;2;2
08.12.2019 08:00;20;20;2;2
08.12.2019 09:00;18;18;2;2
08.12.2019 10:00;22;22;2;2
08.12.2019 11:00;21;21;2;2
08.12.2019 12:00;22;23;2;4
08.12.2019 13:00;21;22;5;5
08.12.2019 14:00;23;23;6;6
08.12.2019 15:00;21;20;5;5
08.12.2019 16:00;19;18;4;2
08.12.2019 17:00;17;15;5;2
08.12.2019 18:00;30;26;8;5
08.12.2019 19:00;28;27;5;5
08.12.2019 20:00;25;25;4;4
08.12.2019 21:00;23;23;2;2
08.12.2019 22:00;25;24;2;2
08.12.2019 23:00;31;31;2;2
09.12.2019 00:00;15;16;2;2
