Station;Billbrook;Billbrook;Billbrook
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

01.12.2020 01:00;3;26;2
01.12.2020 02:00;3;20;2
01.12.2020 03:00;3;20;2
01.12.2020 04:00;3;21;2
01.12.2020 05:00;3;21;4
01.12.2020 06:00;3;26;11
01.12.2020 07:00;3;27;17
01.12.2020 08:00;3;27;12
01.12.2020 09:00;3;27;13
01.12.2020 10:00;3;27;19
01.12.2020 11:00;3;25;19
01.12.2020 12:00;3;22;14
01.12.2020 13:00;3;21;12
01.12.2020 14:00;3;22;12
01.12.2020 15:00;3;23;13
01.12.2020 16:00;3;21;10
01.12.2020 17:00;3;20;8
01.12.2020 18:00;3;20;5
01.12.2020 19:00;3;20;6
01.12.2020 20:00;3;18;5
01.12.2020 21:00;3;16;2
01.12.2020 22:00;3;17;2
01.12.2020 23:00;3;17;2
02.12.2020 00:00;3;18;2
