Station;Sternschanze;Sternschanze;Sternschanze;Sternschanze
Messkomponente;Schwefeldioxid;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

08.12.2019 01:00;3;31;20;2
08.12.2019 02:00;3;33;19;2
08.12.2019 03:00;3;40;16;2
08.12.2019 04:00;6;41;16;2
08.12.2019 05:00;5;41;17;2
08.12.2019 06:00;5;44;16;2
08.12.2019 07:00;6;47;18;2
08.12.2019 08:00;6;48;17;2
08.12.2019 09:00;6;46;20;2
08.12.2019 10:00;3;49;18;2
08.12.2019 11:00;3;48;18;2
08.12.2019 12:00;3;41;21;2
08.12.2019 13:00;3;43;18;2
08.12.2019 14:00;3;46;14;2
08.12.2019 15:00;3;51;13;2
08.12.2019 16:00;3;60;12;2
08.12.2019 17:00;3;72;8;2
08.12.2019 18:00;3;63;16;2
08.12.2019 19:00;3;64;14;2
08.12.2019 20:00;3;62;15;2
08.12.2019 21:00;3;57;19;2
08.12.2019 22:00;3;49;24;2
08.12.2019 23:00;3;41;32;2
09.12.2019 00:00;3;67;12;2
