Station;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m);Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

15.11.2019 01:00;17;17;6;2;0.25
15.11.2019 02:00;12;12;2;2;0.26
15.11.2019 03:00;11;11;2;2;0.23
15.11.2019 04:00;9;9;2;2;0.23
15.11.2019 05:00;10;9;2;2;0.23
15.11.2019 06:00;12;10;8;2;0.26
15.11.2019 07:00;19;17;14;5;0.26
15.11.2019 08:00;25;21;21;10;0.33
15.11.2019 09:00;28;24;24;11;0.35
15.11.2019 10:00;31;25;37;16;0.39
15.11.2019 11:00;29;23;27;13;0.32
15.11.2019 12:00;30;25;37;20;0.35
15.11.2019 13:00;31;26;30;15;0.37
15.11.2019 14:00;35;31;48;28;0.48
15.11.2019 15:00;36;31;52;26;0.44
15.11.2019 16:00;41;36;47;29;0.50
15.11.2019 17:00;40;35;54;28;0.52
15.11.2019 18:00;39;34;47;22;0.50
15.11.2019 19:00;40;36;49;25;0.47
15.11.2019 20:00;38;35;43;22;0.48
15.11.2019 21:00;43;41;49;25;0.47
15.11.2019 22:00;35;34;31;15;0.52
15.11.2019 23:00;31;30;31;12;0.45
16.11.2019 00:00;31;31;33;12;0.53
