Station;Altona-Elbhang;Hafen/Kl. Grasbrook;Niendorf;Sternschanze;Veddel;Wilhelmsburg
Messkomponente;Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend)

19.04.2024 04:00;;15;8;9;11;11
19.04.2024 05:00;;16;8;9;11;11
19.04.2024 06:00;11;15;8;9;11;10
19.04.2024 07:00;11;15;8;9;10;10
19.04.2024 08:00;11;14;8;8;10;9
19.04.2024 09:00;10;12;8;8;9;9
19.04.2024 10:00;9;10;7;8;8;8
19.04.2024 11:00;8;10;7;7;8;8
19.04.2024 12:00;8;10;7;7;8;8
19.04.2024 13:00;8;9;7;7;8;8
19.04.2024 14:00;8;9;7;7;8;8
19.04.2024 15:00;8;9;7;7;8;8
19.04.2024 16:00;9;10;7;8;8;8
19.04.2024 17:00;8;10;8;8;8;9
19.04.2024 18:00;8;10;8;8;8;9
19.04.2024 19:00;8;9;7;7;8;8
19.04.2024 20:00;8;9;7;7;8;8
19.04.2024 21:00;8;9;7;7;7;8
19.04.2024 22:00;7;9;6;6;7;7
19.04.2024 23:00;7;8;6;6;7;7
20.04.2024 00:00;6;8;6;6;7;7
20.04.2024 01:00;6;7;5;5;6;6
20.04.2024 02:00;6;7;5;5;6;6
20.04.2024 03:00;6;7;5;5;6;6
