Station;Altona-Elbhang;Hafen/Kl. Grasbrook;Niendorf;Sternschanze;Veddel;Wilhelmsburg
Messkomponente;Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend)

22.04.2024 11:00;7;9;6;6;7;6
22.04.2024 12:00;7;9;6;6;7;6
22.04.2024 13:00;8;10;6;6;8;6
22.04.2024 14:00;8;10;6;6;8;7
22.04.2024 15:00;8;10;6;6;8;7
22.04.2024 16:00;8;11;7;7;8;7
22.04.2024 17:00;8;11;7;7;8;7
22.04.2024 18:00;8;11;7;7;8;7
22.04.2024 19:00;8;11;7;7;8;7
22.04.2024 20:00;8;11;7;7;9;8
22.04.2024 21:00;8;11;7;7;9;8
22.04.2024 22:00;8;11;7;7;9;8
22.04.2024 23:00;8;11;7;7;9;8
23.04.2024 00:00;8;11;7;7;9;8
23.04.2024 01:00;8;11;7;7;9;8
23.04.2024 02:00;8;11;7;7;9;8
23.04.2024 03:00;8;11;7;7;9;8
23.04.2024 04:00;8;12;7;7;9;8
23.04.2024 05:00;8;13;7;8;9;8
23.04.2024 06:00;8;13;7;8;9;8
23.04.2024 07:00;9;14;8;8;10;8
23.04.2024 08:00;9;14;8;8;10;8
23.04.2024 09:00;9;15;8;8;11;9
23.04.2024 10:00;10;14;8;8;11;9
