Station;Bramfeld;Flughafen;Neugraben;Sternschanze
Messkomponente;Ozon;Ozon;Ozon;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

19.04.2024 01:00;75;75;75;62
19.04.2024 02:00;73;73;72;68
19.04.2024 03:00;71;67;68;58
19.04.2024 04:00;70;68;74;62
19.04.2024 05:00;74;73;76;68
19.04.2024 06:00;74;74;75;67
19.04.2024 07:00;69;65;73;65
19.04.2024 08:00;64;55;70;57
19.04.2024 09:00;55;57;65;55
19.04.2024 10:00;55;55;60;53
19.04.2024 11:00;59;64;65;61
19.04.2024 12:00;73;75;73;74
19.04.2024 13:00;73;76;76;72
19.04.2024 14:00;78;82;78;76
19.04.2024 15:00;78;83;82;79
19.04.2024 16:00;79;81;81;81
19.04.2024 17:00;76;77;79;77
19.04.2024 18:00;71;74;78;74
19.04.2024 19:00;69;73;74;70
19.04.2024 20:00;68;71;72;69
19.04.2024 21:00;66;68;70;66
19.04.2024 22:00;66;69;69;67
19.04.2024 23:00;72;75;75;72
20.04.2024 00:00;70;73;;71
